

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Bond St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1857
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1856 - 1857, Page 289, Entry 2311
Source	LDS Film 93887
Parent Of	Margaret Flower Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242244&Relationship=2ndParent



