

Thomas Corron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001312
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Corron
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jun 1720
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 128, Entry 19
Source	LDS Film 1656376
Married To	Jane Corron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001312&Relationship=Deceased



