

Francis Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038428
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Routledge
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1838
Witnesses	Francis Routledge; Elizabeth Tomlinson
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 211, Entry 421
Source	LDS Film 93920
Witnessed Marriage Of	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038428&Relationship=Groom
Witnessed Marriage Of	Jane Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038428&Relationship=Bride



