

Mary Bare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095725
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bare
Former/Maiden/Other Surname 1	Wadson
Gender	Female
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Oct 1807
Date Of Death	30 Sep 1807
Age At Death	82
Age At Death (Years)	82
Cause Of Death	Decay of Nature
Register	Burials 1790 - 1812, Page 86, Entry 3
Source	LDS Film 1647560
Parent	R. Wadson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095725&Relationship=1stParent
Married To	Francis Bare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095725&Relationship=Spouse



