

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178008
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Seymour St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 267, Entry 2135
Source	LDS Film 93884
Parent Of	Elizabeth Ann Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178008&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178008&Relationship=2ndParent



