

Mary Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057616
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dutton
Married Surname	Young
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1827
Status	Spinster
Witnesses	Robert Burkey; William Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 89, Entry 267
Source	LDS Film 93918
Witnessed By	Robert Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057616&Relationship=Witness_1
Witnessed By	William Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057616&Relationship=Witness_2
Married To	David Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057616&Relationship=Groom



