

George Roycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080920
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Roycroft
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1853
Witnesses	George Roycroft; Ellen Mossman, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 186, Entry 372
Source	LDS Film 1656678
Witnessed Marriage Of	Bernard Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080920&Relationship=Groom
Witnessed Marriage Of	Mary Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080920&Relationship=Bride



