

Henry Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289372
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Russell
Gender	Male
Abode	Milton Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1837
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Date Of Child's Birth	21 Oct 1837
Register	Baptisms 1837 - 1838, Page 165, Entry 1314
Source	LDS Film 1656422
Parent Of	Rebecca Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289372&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289372&Relationship=2ndParent



