

William Lupton Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lupton
Surname	Wolstenholme
Gender	Male
Abode	Mount Vernon West Derby
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Oct 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Sep 1821
Register	Baptisms 1814 - 1866, Page 22, Entry 176
Source	LDS Film 2147913
Parent Of	James Atherton Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284298&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284298&Relationship=2ndParent



