

Richard Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021277
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Clark
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1769
Register	Burials 1765 - 1769, Page 44, Entry 13
Source	LDS Film 1656377
Parent	Jams. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021277&Relationship=1stParent



