

John Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myers
Gender	Male
Abode	Houghton Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jun 1793
Register	Baptisms 1769 - 1812, Page 28, Entry 20
Source	LDS 1656373
Parent Of	Henry Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039393&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039393&Relationship=2ndParent



