

Thomas Walmsley Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walmsley
Surname	Copeland
Gender	Male
Abode	Prince Edwin St., Everton
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1833
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1833 - 1834, Page 211, Entry 1685
Source	LDS Film 1656421
Parent Of	Thomas Walmsley Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142860&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142860&Relationship=2ndParent



