

Joseph Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tate
Gender	Male
Abode	Toxteth street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 May 1860
Witnesses	William Charles Garner of 6 Knight St.; Ellen O'Toole of Knight St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1859 - 1864, Page 194, Entry 3
Source	LDS Film 396378
Witnessed By	William Charles Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123284&Relationship=Witness_1
Witnessed By	Ellen O'Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123284&Relationship=Witness_2
Married To	Elizabeth Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123284&Relationship=Bride



