

George Beaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060000
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Beaman
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1839
Witnesses	George Beaman; Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 80, Entry 159
Source	LDS Film 93844
Witnessed Marriage Of	Samuel Pace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060000&Relationship=Groom
Witnessed Marriage Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060000&Relationship=Bride



