

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007803
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Mar 1799
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Witnesses	Joseph Manning; Richard Holden; William Holden
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 176
Source	LDS Film 1656195
Witnessed By	Joseph Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007803&Relationship=Witness_1
Witnessed By	Richard Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007803&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007803&Relationship=Bride
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007803&Relationship=Witness_3



