

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053552
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Abode	Circus Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	7 Sep 1801
Register	Baptisms 1801, Page 44, Entry 996
Source	LDS Film 93833
Parent Of	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053552&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053552&Relationship=2ndParent



