

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Fredrick Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Apr 1802
Register	Baptisms 1802 - 1803, Page 160, Entry 655
Source	LDS Film 93833
Parent Of	Rachel Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055113&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055113&Relationship=2ndParent



