

Thomas Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Nov 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Whittaker; Wm. Richardson
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 113, Entry 568
Source	LDS Film 1656197
Witnessed By	Mary Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026825&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026825&Relationship=Witness_2
Married To	Kate Cowup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026825&Relationship=Bride



