

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Mar 1825
Witnesses	James Rimmer; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 158, Entry 474
Source	LDS Film 1656197
Witnessed Marriage Of	Archibald Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056152&Relationship=Groom
Witnessed Marriage Of	Jane Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056152&Relationship=Bride



