

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150305
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Hurst Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1835
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptism 1834 - 1835, Page 207, Entry 1655
Source	LDS Film 1656421
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150305&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150305&Relationship=2ndParent



