

John Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Matthews
Gender	Male
Abode	Trueman Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1818, Page 74, Entry 586
Source	LDS Film 1656375
Parent Of	Samuel Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062732&Relationship=Deceased
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062732&Relationship=2ndParent



