

Jane Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045514
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Powell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	New hall Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1793
Date Of Child's Death	23 Feb 1793
Register	Burials 1769 - 1800, Page 35, Entry 7
Source	LDS Film 1656373
Parent Of	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045514&Relationship=Deceased
Married To	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045514&Relationship=1stParent



