

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157160
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Abode	Mill St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 15, Entry 116
Source	LDS Film 1656422
Parent	Martha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157160&Relationship=1stParent



