

Josiah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104449
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Wright
Gender	Male
Abode	Thomas Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4157
Source	LDS Film 560881
Parent Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104449&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104449&Relationship=2ndParent



