

Sarah Gould	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077479
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gould
Married Surname	Wolstenholme
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Bootle
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Sep 1849
Minor Or Full	Full age
Status	Widow
Witnesses	Robt. Holden; Martha Maycox
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 104, Entry 208
Source	LDS Film 1647895
Witnessed By	Robt. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077479&Relationship=Witness_1
Witnessed By	Martha Maycox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077479&Relationship=Witness_2
Married To	Thomas Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077479&Relationship=Groom



