

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055169
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	Barter St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	15 Dec 1806
Register	Burials 1806 - 1809, Page 21, Entry 243
Source	LDS Film 93833
Parent Of	Jane Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055169&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055169&Relationship=2ndParent



