

C C Islanns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070949
First Name (With Contractions)	C
First Name (Without Contractions)	C
Middle or Other Names	C
Surname	Islanns
Gender	Unknown
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1823
Witnesses	C C Islanns; J. Kitchen; Robt. Kitchen
Marriage Type	Licence
Marrying Minister	Joseph Hilton, Offg. Minister
Register	Marriages 1823 - 1837, Page 11, Entry 32
Source	LDS Film 1647985
Witnessed Marriage Of	Adelbert Joseph Chmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Groom
Witnessed Marriage Of	Eliza Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070949&Relationship=Bride



