

Thomas Docker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042696
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Docker
Gender	Male
Abode	Pitt street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	13 Dec 1795
Register	Baptisms 1795 - 1797, Page 2, Entry 1096
Source	LDS Film 93833
Parent Of	Margaret Docker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042696&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042696&Relationship=2ndParent



