

Thomas Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lobley
Gender	Male
Abode	Clement St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1828
Occupation (As Documented)	Glass blower
Occupation (Standardised)	Glass Blower
Register	Baptisms 1827 - 1828, Page 288, Entry 2303
Source	LDS Film 1656419
Parent Of	Hannah Hudson Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126734&Relationship=Baptised
Married To	Mary Anne Lobley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126734&Relationship=2ndParent



