

Robert Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nelson
Gender	Male
Abode	Great Homer Street Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1840
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839 - 1840, Page 339, Entry 2710
Source	LDS Film 1656423
Parent Of	Thomas Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167339&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167339&Relationship=2ndParent



