

Charlotte Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078097
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Davy
Former/Maiden/Other Surname 1	Preeson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hatton Garden
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1812
Date Of Child's Birth	24 Feb 1812
Register	Baptisms 1812, Page 51, Entry 480
Source	LDS Film 93833
Parent Of	Martha Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078097&Relationship=Baptised
Married To	George Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078097&Relationship=1stParent



