

Ellen Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050884
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Mawdsley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leece St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Dec 1800
Age At Death	4 yrs 6 mons
Age At Death (Months)	6
Age At Death (Years)	4
Register	Burials 1795 - 1804, Page 91, Entry 352
Source	LDS Film 93873
Parent	James Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050884&Relationship=1stParent



