

Edward Kennea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123629
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennea
Gender	Male
Abode	Queen Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 365, Entry 2913
Source	LDS Film 1656419
Parent Of	Elizabeth Ellen Kennea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123629&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123629&Relationship=2ndParent



