

Peter Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038177
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bellis
Gender	Male
Abode	North shore
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1793
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	29 Jan 1793
Register	Baptisms 1793, Page 273, Entry 156
Source	LDS Film 93833
Parent Of	Margaret Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038177&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038177&Relationship=2ndParent



