

Robert Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083521
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jeffries
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pellew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 279, Entry 2228
Source	LDS Film 1656378
Parent	James Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083521&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083521&Relationship=2ndParent



