

Henry Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073215
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Croft
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 May 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Caroline Anne Smith; J. G. Dewhurst
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 185, Entry 363
Source	LDS Film 1647985
Witnessed By	Caroline Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073215&Relationship=Witness_1
Witnessed By	J. G. Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073215&Relationship=Witness_2
Married To	Hannah Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073215&Relationship=Bride



