

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001889
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1721
Occupation (As Documented)	Music Master
Occupation (Standardised)	Music Master
Date Of Child's Birth	16 Mar 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 66
Source	LDS Film 1656376
Parent Of	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001889&Relationship=Baptised



