

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057377
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Abode	Kaye Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	23 Jul 1809
Register	Burials 1801 - 1812, Page 110, Entry 71
Source	LDS Film 1656373
Parent Of	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057377&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057377&Relationship=2ndParent



