

George Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043700
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gregson
Gender	Male
Abode	Chapel Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1790
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1788 - 1792, Page 135, Entry 35
Source	LDS Film 93913
Parent Of	James Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043700&Relationship=Deceased



