

Roger Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058182
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Bartley
Gender	Male
Abode	Prices Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1810
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	15 Oct 1810
Register	Burials 1801 - 1812, Page 115, Entry 135
Source	LDS Film 1656373
Parent Of	Ann Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058182&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058182&Relationship=2ndParent



