

Lawrence Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056363
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Bryan
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1825
Witnesses	Lawrence Bryan, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 30, Entry 89
Source	LDS Film 93918
Witnessed Marriage Of	William Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056363&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056363&Relationship=Bride



