

Catherine Coppuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048939
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Coppuck
Married Surname	Renwick
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1765
Status	Spinster
Witnesses	Francis Renwick; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Coppock]
Register	Marriages 1760 - 1777, Page 54, Entry 3
Source	LDS Film 1656155
Witnessed By	Francis Renwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048939&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048939&Relationship=Witness_2
Married To	Michael Renwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048939&Relationship=Groom



