

Samuel Follet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001569
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Follet
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jun 1741
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Notes	[end of entry cut off]
Register	Marriages 1737 - 1754, Page 6, Entry 24
Source	LDS Film 1656376
Married To	Deborah Franley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001569&Relationship=Bride



