

John Plaskett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plaskett
Gender	Male
Abode	Peter Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1792
Occupation (As Documented)	Booker
Occupation (Standardised)	Booker
Date Of Child's Birth	13 Jul 1785
Register	Baptisms 1787 - 1792, Page 162, Entry 26
Source	LDS Film 1656377
Parent Of	Thomas Plaskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038007&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038007&Relationship=2ndParent



