

George Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227844
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charlton
Gender	Male
Abode	Bell St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1850
Register	Baptisms 1850 - 1851, Page 128, Entry 1017
Source	LDS Film 93886
Parent Of	Frances Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227844&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227844&Relationship=2ndParent



