

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Gender	Male
Abode	City of London
Year	1858
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Dec 1858
Occupation (As Documented)	Steward
Occupation (Standardised)	Steward
Age At Marriage	35
Status	Bachelor
Witnesses	Thomas Heyes; Martha Cockcroft
Marriage Type	Licence
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 113, Entry 226
Source	LDS Film 1656016
Witnessed By	Thomas Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086186&Relationship=Witness_1
Witnessed By	Martha Cockcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086186&Relationship=Witness_2
Married To	Elizabeth Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086186&Relationship=Bride



