

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131959
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Abode	Greenland Street, Liverpool
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Dec 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 76, Entry 610
Source	LDS Film 1468980
Parent Of	Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131959&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131959&Relationship=2ndParent



