

John McMurray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMurray
Gender	Male
Abode	Thornton Street
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834 - 1926, Page 73, Entry 579
Source	LDS Film 1656207
Parent Of	Elizabeth McMurray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199599&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199599&Relationship=2ndParent



