

Barnard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052560
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Johnson
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Mar 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Hugh Alexander; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 157, Entry 469
Source	LDS Film 1656150
Witnessed By	Hugh Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052560&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052560&Relationship=Witness_2
Married To	Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052560&Relationship=Bride



