

Peter Pickron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014375
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pickron
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jan 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Pascoe, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Notes	[Groom Signed] Pietro Piccone
Register	Marriages 1813 - 1820, Page 62, Entry 185
Source	LDS Film 1656197
Witnessed By	Elizabeth Pascoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014375&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014375&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014375&Relationship=Bride



