

Ellen Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092197
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Sergeant
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Orange St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1817
Register	Baptisms 1816 - 1818, Page 222, Entry 1666
Source	LDS film 1656378
Parent Of	Alice Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092197&Relationship=Baptised
Married To	David Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092197&Relationship=1stParent



