

William Storrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Storrow
Gender	Male
Abode	Soho St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1851
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	12 Jul 1851
Register	Baptisms 1851 - 1852, Page 14, Entry 110
Source	LDS Film 93886
Parent Of	Ann Jane Storrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230172&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230172&Relationship=2ndParent



