

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	Scotland Place
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1828 - 1846, Page 74, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Anne Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156306&Relationship=Baptised
Married To	Mary Anne Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156306&Relationship=2ndParent



