

George Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083077
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sefton
Parent's Occupation (As Documented)	Pugyen[sic]
Parent's Occupation (Standardised)	Pugyen[sic]??
Gender	Male
Abode	New Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 223, Entry 1784
Source	LDS Film 1656378
Parent	George Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083077&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083077&Relationship=2ndParent



