

William Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodward
Gender	Male
Abode	Shaw's brow
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1788 - 1792, Page 122, Entry 15
Source	LDS Film 93913
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042348&Relationship=Deceased



