

William Walkden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291344
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walkden
Gender	Male
Abode	Gerard St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 368, Entry 2937
Source	LDS Film 1656422
Parent	John Walkden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291344&Relationship=1stParent
Parent	Mary Ann Walkden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291344&Relationship=2ndParent



