

William Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheatley
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 May 1836
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	Moses Fisher
Grave	3039
Register	Burials 1835 - 1837, Page 157, Entry 11486
Source	LDS Film 560881
Parent	John Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114130&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114130&Relationship=2ndParent



