

L. R. Withel?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080721
First Name (With Contractions)	L.
First Name (Without Contractions)	L.
Middle or Other Names	R.
Surname	Withel?
Gender	Unknown
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1853
Witnesses	L. R. Withel?; Elizabeth Hughes, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1852 - 1853, Page 87, Entry 173
Source	LDS Film 1656678
Witnessed Marriage Of	Alfred Succi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080721&Relationship=Groom
Witnessed Marriage Of	Mary Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080721&Relationship=Bride



