

[unnamed] Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048220
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Lunt
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Unknown
Abode	Cross Hall St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Dec 1797
Date Of Death	15 Dec 1797
Register	Burials 1796 - 1798, Page 11, Entry 185
Source	LDS Film 93833
Parent	[unnamed] Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048220&Relationship=1stParent



