

Jonathan Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096092
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Anders
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Sep 1810
Date Of Child's Death	10 Sep 1810
Register	Burials 1790 - 1812, Page 102, Entry 19
Source	LDS Film 1647560
Parent Of	Catharine Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096092&Relationship=Deceased



