

Edmund Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035612
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Serjeant
Gender	Male
Abode	Great Howard street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1791
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	31 Oct 1791
Register	Baptisms 1791, Page 249, Entry 1068
Source	LDS Film 93833
Parent Of	James Grundy Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035612&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035612&Relationship=2ndParent



