

Mary Charlotte Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080510
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Charlotte
Surname	Cottrell
Gender	Female
Abode	Worfield St
Year	1840
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1840
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	J G Headlam Offg Min
Register	Burials 1827 - 1853, Page 204, Entry 1631
Source	LDS Film 93913



