

Mary Elizabeth McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178780
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	McMillan
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Old Hall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 364, Entry 2907
Source	LDS Film 93884
Parent	John McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178780&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178780&Relationship=2ndParent



