

John Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cannell
Gender	Male
Abode	Bickstaff (sic) St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1829
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1829, Page 320, Entry 2156
Source	LDS Film 93834
Parent Of	Ann Jane Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129588&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129588&Relationship=2ndParent



